﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Krimpenerwaard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Amicitia;Gymzaal bij Het Schateiland;Speellokaal nabij CBS  Eben-Haëzer;De Breeje Hendrick;Ichthuskerk;Het Cultuurhuis;Het Koetshuis (ingang schoolstraat);Sporthal De Walvis;De Dertienhuizen;Gemeentekantoor Bergambacht;Zalencentrum de Waard;Bibliotheek Bergambacht;Ammerstolse SV (voetbalvereniging);Cultureel Centrum De Zwaan;RTV Krimpenerwaard;Multifunctioneel gebouw De Drie Maenen;Rozenlaankerk;Oosterkerk;Dorpshuis Gouderak;De Bron;Zalencentrum de Overkant;Openbare Bibliotheek Schoonhoven;Albert Plesman Sporthal;Pasteurzaal nabij PCBS De Rank;P.G. de Hoeksteen;Dienstencentrum Hof van Stein;Theater en Grand Café Concordia;Stolp Inn;Het Kwartier;Ons Honk;Rehoboth
;;1;Ruissen, H.J.A.;3619;82;59;120;46;100;65;77;67;54;95;122;263;26;378;101;287;296;178;122;49;33;44;17;36;53;17;45;276;257;81;173
;;2;Hooglander, H.J.;46;0;0;0;0;0;0;0;0;1;2;1;2;2;1;0;2;1;3;5;0;2;2;3;2;1;2;3;5;5;0;1
;;3;van Bruchem, L.;13;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;1;0;0;4
;;4;Versteeg, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;5;Brouwer, M.;8;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Middelkoop, P.N.;12;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;1;0;1;1;0;1;2;0;1;0;0;0;0;0;0;0
;;7;Gunter, G.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;6;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;9;Heldoorn, G.J.;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0
;;10;van de Weerd, B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;13;Rozendaal, J.J.;25;0;1;1;0;0;0;0;0;0;0;1;2;0;6;0;0;1;0;2;0;0;0;0;1;0;0;3;4;2;1;0
;;14;van der Maas, A.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;Slingerland, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
;;19;Brouwer, E.;7;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;1;0;0;0;1;0;0;0;0
;;20;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;24;van Schothorst, H.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;27;Hartog, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;29;Massink, H.F.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;9;0;0;1;0;0;0;0;2;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;32;Jordaan, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Schippers, J.A.;4;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermaat, C.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;35;Hotting, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0
;;39;van der Staaij, C.G.;92;2;0;1;1;0;5;0;0;1;0;4;8;0;10;7;5;1;4;5;4;0;3;0;3;5;3;3;7;6;1;3
13;BBB;;;1401;63;25;28;40;53;48;33;30;36;23;36;83;35;46;49;44;60;36;35;26;41;24;26;32;50;81;86;66;72;52;42
;;1;Smit, S.;1051;51;19;20;33;40;34;25;25;22;16;25;69;26;36;31;35;47;26;29;19;27;18;20;24;35;57;60;57;51;40;34
;;2;van Leeuwen, J.J.J.;155;7;2;5;5;6;5;3;2;7;1;4;8;2;5;13;6;4;2;3;2;9;3;2;2;8;11;9;3;8;4;4
;;3;Herben, E.M.;34;0;0;0;0;1;0;0;1;1;1;1;0;1;3;0;0;1;1;1;1;0;0;3;1;4;1;4;1;4;3;0
;;4;Bierma, G.;25;1;0;0;1;1;1;2;0;0;1;1;1;0;0;1;1;2;2;0;1;2;0;0;0;1;1;3;1;0;1;0
;;5;Rietjens, M.M.J.;26;0;1;1;0;2;0;1;1;2;1;2;2;3;0;1;0;0;0;0;1;0;1;0;1;0;1;1;0;3;1;0
;;6;Martens, R.J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;7;Meeldijk, C.W.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Geurts, J.W.M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;3;0;1;0;0
;;9;Hazenoot, H.;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;2;0
;;10;de Ruiter, K.J.;43;1;0;0;1;3;2;1;0;1;1;0;1;2;1;1;0;3;3;1;1;0;0;0;4;1;5;1;2;4;0;3
;;11;Keuter-Kapitein, J.;9;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0
;;12;Vierhout, R.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Lange, A.;10;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;2;1;0;0;0;0;1;0;1;0;0;0;0;1;0
;;14;Kortekaas, P.P.;10;1;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
;;15;van Eldert, R.P.A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schepel, J.A.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;20;van Marum, E.;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;21;Boerland, H.M.;7;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0
14;Meer Directe Democratie;;;28;2;0;0;3;0;3;1;1;0;0;5;0;0;0;3;0;1;1;0;0;0;3;1;1;0;0;0;0;0;0;3
;;1;Rookmaker, D.;11;2;0;0;3;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1
;;2;Bais, H.;16;0;0;0;0;0;2;0;0;0;0;4;0;0;0;3;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;2
;;3;van Breda, S.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;330;14;7;10;10;4;11;14;14;8;4;10;9;11;5;3;11;15;6;16;11;9;23;15;23;18;7;20;6;12;3;1
;;1;Elfrink, G.E.;195;6;3;4;5;2;5;10;7;4;4;5;6;6;2;1;7;12;3;8;7;7;16;10;13;10;3;16;3;7;2;1
;;2;Feenstra, F.;72;2;2;5;4;1;3;1;2;1;0;4;2;3;1;2;4;2;3;3;2;1;4;3;5;5;2;1;2;2;0;0
;;3;Roovers, B.F.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;4;Cramer, A.;11;2;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0
;;5;Inekci, V.N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;6;van Gils, B.W.H.;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Mineur, A.C.;5;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;8;Okcu, M.;9;2;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0
;;9;van Raak, O.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Başoğlu, E.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Yahyaoui, J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;16;van Dijk, D.;5;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0
;;17;van Sluijs, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Meijer, M.P.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Smit, T.;6;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0
;;22;Bakker, N.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;23;Alleman, M.M.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;24;Kwint, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ruers, R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Wolters Gregório, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Geurts, P.J.J.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Zandvliet-Oldenkamp, L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;29;van Gerven, H.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Poppe, R.J.L.;7;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
16;vandeRegio;;;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;1;Wierda, S.G.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;2;Raven, A.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Ruyssenaars, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Die, B.A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Marinkov, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Rooij, S.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Deugd, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Razza, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Staring, H.F.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Edelman-Schaaf, Y.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brantenaar, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Nerée tot Babberich, Y.I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt Nederland;;;651;30;16;16;15;14;33;9;18;11;9;17;29;18;18;12;19;26;11;25;42;50;35;17;13;36;21;48;16;14;7;6
;;1;van Lanschot, R.J.A.;308;19;3;7;7;10;16;2;10;8;2;6;15;8;9;8;9;14;4;10;11;24;19;5;5;23;11;26;9;2;4;2
;;2;Strolenberg, A.B.R.;267;9;6;6;6;3;15;7;8;2;4;6;11;8;7;4;9;10;4;12;26;23;11;7;6;12;5;18;6;10;3;3
;;3;Janssen, T.;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;1
;;4;Muller, A.H.C.;17;1;4;0;2;0;1;0;0;0;0;2;1;0;1;0;0;0;0;0;1;0;0;1;1;0;0;1;0;1;0;0
;;5;Hendriks, I.N.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Ooms, A.;10;0;0;0;0;0;1;0;0;0;0;2;2;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;0
;;7;Brüsewitz, C.G.;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;8;Smit, V.I.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;2;0;0;2;0;0;0;0;0
;;9;Soltani, M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Welling, T.M.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;11;Deverchère, C.A.C.;11;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;0;0;0;3;0;1;0;0;0
;;12;Çiğdem, R.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Yska, R.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Habets, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;15;Sprenger, J.J.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;16;Veltkamp, A.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vermeer, M.N.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Meijerman, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koops, G.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kitowski, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Schouten, R.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
;;22;Ansink, M.A.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;23;Kamp, A.C.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;Belang Van Nederland (BVNL);;;69;5;1;0;0;5;4;2;2;1;0;2;6;2;3;1;1;3;5;1;3;6;1;2;4;0;0;2;1;5;0;1
;;1;van Haga, W.R.;58;4;1;0;0;4;4;1;1;1;0;2;6;1;3;1;1;2;4;1;3;5;1;2;2;0;0;2;1;4;0;1
;;2;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Dercksen, R.G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;4;Vulders, S.;3;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Elens, R.B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;6;Tjoa, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Erp, G.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Durlacher, F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Burggraaf, B.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Manders, T.T.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van den Broek, F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;12;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;NSC;;;835;38;7;14;22;21;32;26;29;31;13;27;38;23;21;13;34;32;6;35;51;32;44;13;34;40;24;46;27;29;7;26
;;1;Gotink, H.G.P.;539;26;5;7;15;8;19;13;24;19;10;14;24;13;14;7;19;22;4;27;29;17;26;9;27;29;13;38;18;21;5;17
;;2;van der Meulen, F.B.A.M.;206;12;2;7;5;9;8;7;4;9;3;10;8;7;5;5;10;8;0;5;16;13;12;3;6;7;7;3;8;1;2;4
;;3;van Malenstein, R.A.;14;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;1;1;2;0;0;1;0;1;0;0;0;1;0;2
;;4;Yogi - van Loon, N.;14;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;2;0;1;0;2;1;2;0;0;0;2;1;0;0;0;0
;;5;de Bruin, R.;32;0;0;0;1;3;3;2;1;1;0;1;4;0;0;0;3;1;0;0;0;0;0;0;1;1;1;2;1;6;0;0
;;6;Faal - Takak, S.;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;7;van den Biggelaar, J.J.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;Kersten, H.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;9;Verouden, V.C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van der Meulen, J.A.J.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;11;van Dalen, J.A.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;12;Visser, R.F.;10;0;0;0;0;1;0;1;0;2;0;1;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
;;13;Mauer, Q.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;14;Post, D.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;1
;;15;Steijling, W.A.H.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Roijen, M.J.M.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
20;Piratenpartij - De Groenen;;;61;2;2;2;1;4;2;2;2;0;0;3;0;5;2;1;3;1;0;1;1;8;5;3;0;2;3;1;4;1;0;0
;;1;Pontier, M.A.;24;1;1;1;0;3;0;0;1;0;0;1;0;2;1;0;2;0;0;1;1;1;2;1;0;0;2;1;2;0;0;0
